 clip_name, class,mag,sec, media,MB,frames,head,tail,pixs,rstar,ddega,errm, memo,bbf,tme,drop,cdegmax, class,m,sec,mag,cdeg,dr,dv,Vo,av,pix,az1,ev1,az2,ev2,ra1,dc1,ra2,dc2,lng1,lat1,h1,dist1,gd1,azL1,evL1,lng2,lat2,h2,dist2,gd2,len,GV,rao,dco,rat,dct,Voo, memo,sN
 M20140901_233145__, spo,0.418367,0.200000, AJM xXt ,46.384605,57,20,30,311,227,0.043678,0.137814, ,0,1.000000,-1,0.005925, spo,0,0.200000,0.418367,0.005925,-1.000000,-1.000000,-1.000000,33.240204,309,180.663071,70.805801,192.461029,64.810509,341.699371,27.046228,336.277435,21.478683,8.127881,46.009800,100.000000,105.472267,34.141785,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000, ,11
 M20140901_233223__, spo,2.053789,0.520000, AJM xXt ,59.839973,74,20,30,117,221,0.037567,0.135918, ,0,1.000000,-1,0.032063, spo,0,0.520000,2.053789,0.032063,-1.000000,-1.000000,-1.000000,5.279603,99,191.782669,53.655468,194.209442,56.269028,335.026459,10.400532,334.046997,13.202364,7.943820,45.683228,100.000000,123.269173,71.929420,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,339.093933,-1.652676,338.636383,-2.470131,44.830002, ,25
 M20140901_235550__, spo,0.271895,0.220000, AJM xXt ,46.383152,57,20,30,172,223,0.043376,0.139485, ,0,1.000000,-1,0.028952, spo,0,0.220000,0.271895,0.028952,-1.000000,-1.000000,-1.000000,10.215238,170,199.934265,72.882568,197.160889,70.550079,341.327972,29.924801,341.619598,27.449120,7.999430,46.061367,100.000000,104.246986,30.210201,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,338.202576,49.630623,337.581635,49.614628,55.320000, ,12
 M20140902_000446__, spo,1.423048,0.140000, AJM xXt ,44.008205,54,20,30,69,204,0.037888,0.168490, ,0,1.000000,-1,0.004755, spo,0,0.140000,1.423048,0.004755,-1.000000,-1.000000,-1.000000,13.105785,68,227.341446,49.158447,227.235092,47.105022,320.513794,13.884063,319.476318,12.095286,7.332093,45.799690,100.000000,131.039581,84.377167,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,4.226464,55.075825,3.759176,55.365131,36.889999, ,8
 M20140902_003025__, J5_bPi,1.910491,0.520000, AJM xXt ,50.340729,62,20,30,119,180,0.037391,0.159015, ,0,1.000000,-1,0.038450, J5_bPi,0,0.520000,1.910491,0.038450,3.530105,-35.286308,25.841179,8.518129,117,220.224243,70.868759,234.326950,71.462257,342.403320,30.612921,338.529205,33.813808,7.867796,46.099270,92.931755,97.964516,31.645948,352.933258,48.483448,7.853729,46.177845,80.228462,84.476784,26.452242,15.452897,29.717112,6.125247,3.930109,5.791745,0.837354,22.730000, ,27
 M20140902_003548__, spo,-0.453367,0.220000, AJM xXt ,46.383759,57,20,30,447,192,0.046532,0.159831, ,0,1.000000,-1,0.010028, spo,0,0.220000,-0.453367,0.010028,-1.000000,-1.000000,-1.000000,29.176136,446,291.509735,65.073898,282.754395,59.316509,320.742035,49.625164,313.884399,44.349277,7.579418,46.465939,100.000000,109.760513,45.545677,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,78.020119,41.217209,78.447739,41.147087,65.260002, ,12
 M20140902_003812__, J5_kCg,2.878246,0.180000, AJM xXt ,44.008038,54,20,30,31,178,0.039064,0.159019, ,0,1.000000,-1,0.030236, J5_kCg,0,0.180000,2.878246,0.030236,7.945841,34.977989,33.130623,8.701597,31,264.410706,63.989620,260.433350,63.710182,324.812469,38.280441,325.621124,36.625835,7.534301,46.274940,96.594711,106.959999,46.207184,131.420349,48.747997,7.574307,46.250526,89.817673,99.813316,43.537235,7.920531,44.002949,314.059906,54.075081,313.215424,53.877213,58.689999, ,10
 M20140902_005155__, spo,1.812422,0.220000, AJM xXt ,45.591061,56,20,30,61,180,0.038573,0.158669, ,0,1.000000,-1,0.013861, spo,0,0.220000,1.812422,0.013861,-1.000000,-1.000000,-1.000000,3.205230,59,215.678726,77.774300,217.610077,77.190956,353.251099,35.931698,352.441040,35.642555,7.971889,46.161472,100.000000,101.978722,21.262444,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,359.855225,38.015144,359.434692,37.929123,58.610001, ,12
 M20140902_005326__, spo,0.583989,0.180000, AJM xXt ,45.591244,56,20,30,171,190,0.040374,0.204538, ,0,1.000000,-1,0.015557, spo,0,0.180000,0.583989,0.015557,-1.000000,-1.000000,-1.000000,22.322952,169,199.817245,40.527164,202.612167,38.348866,347.472473,-1.452794,344.835358,-3.020892,7.639664,45.353855,100.000000,151.847748,113.645775,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,88.426697,30.554115,88.813881,30.379793,71.050003, ,9
 M20140902_010019__, spo,0.735326,0.140000, AJM xXt ,63.004524,78,20,30,165,196,0.046486,0.184224, ,0,1.000000,-1,0.010422, spo,0,0.140000,0.735326,0.010422,-1.000000,-1.000000,-1.000000,22.989109,156,275.216858,56.376663,272.740631,52.977230,318.509460,39.504009,315.595825,36.615711,7.288101,46.367123,100.000000,119.328613,65.058357,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000, ,8
 M20140902_010903__, spo,-0.964534,0.300000, AJM xXt ,47.174660,58,20,30,447,183,0.040515,0.166108, ,0,1.000000,-1,0.012950, spo,0,0.300000,-0.964534,0.012950,-1.000000,-1.000000,-1.000000,20.033979,447,189.308182,73.557991,194.673386,67.449913,3.287084,29.963724,0.202417,24.227219,8.072278,46.059906,100.000000,103.883286,28.950401,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,81.303093,67.417358,83.165489,67.670982,41.650002, ,16
 M20140902_012917__, spo,-0.019034,0.280000, AJM xXt ,47.175400,58,20,30,409,189,0.044268,0.185021, ,0,1.000000,-1,0.008176, spo,0,0.280000,-0.019034,0.008176,-1.000000,-1.000000,-1.000000,25.313213,408,185.107132,47.084587,193.116760,42.145752,7.914448,3.427907,1.709243,-0.853186,8.029372,45.504280,100.000000,135.242691,90.672485,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,86.327003,34.477024,86.629196,34.385303,69.889999, ,15
 M20140902_013007__, spo,1.325643,0.140000, AJM xXt ,44.007854,54,20,30,85,188,0.044715,0.166723, ,0,1.000000,-1,0.005394, spo,0,0.140000,1.325643,0.005394,-1.000000,-1.000000,-1.000000,15.846791,85,226.805862,71.453812,228.292145,69.080154,355.675201,32.279518,353.538910,30.677513,7.821609,46.113907,100.000000,105.072304,32.905151,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000, ,8
 M20140902_020546__, spo,0.450292,0.180000, AJM xXt ,44.799725,55,20,30,166,179,0.039901,0.126218, ,0,1.000000,-1,0.014528, spo,0,0.180000,0.450292,0.014528,-1.000000,-1.000000,-1.000000,23.150892,166,188.059280,56.430481,194.612289,53.628883,15.974034,12.890697,11.780939,10.637537,8.015643,45.738472,100.000000,119.255814,64.926796,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,87.175652,30.842136,87.558105,30.648083,56.020000, ,10
 M20140902_020846__, spo,0.647858,0.100000, AJM xXt ,44.007957,54,20,30,88,179,0.040375,0.154063, ,0,1.000000,-1,0.005792, spo,0,0.100000,0.647858,0.005792,-1.000000,-1.000000,-1.000000,23.203018,88,240.457291,66.895401,240.060242,65.211914,357.525787,32.027405,356.273590,30.717014,7.660566,46.130466,100.000000,108.244820,41.821892,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000, ,6
 M20140902_202638__, spo,2.613839,0.180000, AJM xXt ,44.009800,54,20,30,37,197,0.040287,0.208137, ,0,1.000000,-1,0.038118, spo,0,0.180000,2.613839,0.038118,-1.000000,-1.000000,-1.000000,7.657722,35,213.535980,71.148750,208.520752,70.993721,284.674866,29.871189,286.305359,29.062361,7.893075,46.065586,100.000000,105.258575,33.486156,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,139.981003,-5.435775,129.377579,-29.235933,19.430000, ,10
 M20140902_210851__, J5_kCg,1.746532,0.380000, AJM xXt ,47.176041,58,20,30,103,228,0.044707,0.228492, ,0,1.000000,-1,0.026733, J5_kCg,0,0.380000,1.746532,0.026733,8.154636,-6.768699,22.883814,6.336034,102,238.808350,67.827118,233.908936,66.149361,284.682678,32.302551,285.019684,29.774055,7.726541,46.145790,91.455338,98.321693,36.583317,155.662903,75.047661,7.743633,46.119595,85.479683,93.189461,37.114727,6.776032,17.831665,275.992645,65.251976,267.672180,66.090134,18.490000, ,20
 M20140902_215124__, spo,1.108721,0.180000, AJM xXt ,44.800789,55,20,30,133,241,0.046372,0.183436, ,0,1.000000,-1,0.046859, spo,0,0.180000,1.108721,0.046859,-1.000000,-1.000000,-1.000000,20.236372,133,175.667023,53.593616,177.370590,49.808334,320.377869,9.915791,319.471222,6.090228,8.203136,45.670128,100.000000,123.364922,72.090874,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000, ,10
 M20140902_215746__, spo,1.888994,0.480000, AJM xXt ,50.341782,62,20,30,147,233,0.044973,0.198401, ,0,1.000000,-1,0.035715, spo,0,0.480000,1.888994,0.035715,-1.000000,-1.000000,-1.000000,9.867257,146,174.623550,56.077782,169.665955,52.124306,322.439178,12.429468,325.764526,8.772355,8.212464,45.727554,100.000000,119.736397,65.791916,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,264.129517,47.197762,259.142090,45.461281,20.990000, ,25
 M20140902_220128__, spo,1.999220,0.300000, AJM xXt ,45.592197,56,20,30,103,226,0.042936,0.214130, ,0,1.000000,-1,0.032407, spo,0,0.300000,1.999220,0.032407,-1.000000,-1.000000,-1.000000,17.293179,102,175.163696,69.566551,172.293732,64.085548,322.185852,25.873655,323.892578,20.503239,8.172892,45.989418,100.000000,106.283058,36.533596,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,282.869019,69.904137,280.294373,69.944183,40.340000, ,16
 M20140902_223255__, __fast,1.831136,0.060000, AJM xXt ,44.008549,54,20,30,58,220,0.038235,0.170603, ,0,1.000000,-1,0.010160, __fast,0,0.060000,1.831136,0.010160,-1.000000,-1.000000,-1.000000,58.678638,35,202.420563,50.073601,203.326584,49.334999,313.855499,8.269794,313.083160,7.718539,7.731895,45.636536,100.000000,129.317169,81.718842,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000, ,4
 M20140902_224712__, spo,1.892330,0.180000, AJM xXt ,44.008305,54,20,30,62,224,0.040646,0.164727, ,0,1.000000,-1,0.021196, spo,0,0.180000,1.892330,0.021196,-1.000000,-1.000000,-1.000000,13.468018,62,267.233643,46.346893,264.026581,44.839779,279.018829,30.002205,279.249939,27.306923,6.923607,46.270229,100.000000,136.845367,93.010025,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000, ,10
 M20140902_232312__, __fast,0.749828,0.060000, AJM xXt ,44.008263,54,20,30,170,211,0.043904,0.130489, ,0,1.000000,-1,0.018026, __fast,0,0.060000,0.749828,0.018026,-1.000000,-1.000000,-1.000000,40.385380,82,238.737534,84.683083,245.418808,84.244942,334.551270,43.307247,333.565094,43.613743,8.031343,46.274296,100.000000,100.126152,9.135110,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000, ,4
 M20140902_234128__, spo,2.060143,0.240000, AJM xXt ,44.799885,55,20,30,70,202,0.039936,0.147486, ,0,1.000000,-1,0.031395, spo,0,0.240000,2.060143,0.031395,-1.000000,-1.000000,-1.000000,15.385824,67,191.458221,57.417500,189.921982,54.440430,339.024841,14.095840,339.496582,11.031466,7.972743,45.765327,100.000000,117.954010,62.541538,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000, ,12
 M20140902_234246__, spo,-0.452054,0.740000, AJM xXt ,55.093994,68,20,30,1103,217,0.043881,0.146698, ,0,1.000000,-1,0.027468, spo,0,0.740000,-0.452054,0.027468,-1.000000,-1.000000,-1.000000,28.430283,1103,150.284348,58.238907,203.091507,62.253792,1.545870,17.323921,334.475922,20.061567,8.520985,45.842785,100.000000,116.917519,60.594978,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,61.962460,-0.750050,62.355240,-1.249024,68.070000, ,38
 M20140902_234540__, spo,1.132017,0.700000, AJM xXt ,55.090931,68,20,30,272,198,0.040519,0.174550, ,0,1.000000,-1,0.035444, spo,0,0.700000,1.132017,0.035444,-1.000000,-1.000000,-1.000000,8.675538,272,247.822189,43.953533,255.982376,42.102360,301.822662,18.272150,295.915405,21.109404,6.922238,45.967541,100.000000,142.475388,100.991379,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,354.242706,-13.626044,353.892578,-19.048334,21.209999, ,36
 M20140903_004836__, spo,1.950015,0.180000, AJM xXt ,44.007786,54,20,30,92,177,0.042394,0.169200, ,0,1.000000,-1,0.015114, spo,0,0.180000,1.950015,0.015114,-1.000000,-1.000000,-1.000000,13.521971,90,307.434662,69.684906,302.603851,67.508789,333.127014,55.408859,328.860291,54.077759,7.756061,46.514954,100.000000,106.202972,36.303581,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000, ,10
 M20140903_005820__, spo,2.189630,0.180000, AJM xXt ,44.799370,55,20,30,52,178,0.042715,0.168830, ,0,1.000000,-1,0.037770, spo,0,0.180000,2.189630,0.037770,-1.000000,-1.000000,-1.000000,8.857709,49,222.171448,47.945431,224.676544,48.256153,337.342987,11.115754,336.003540,12.199385,7.371349,45.727497,100.000000,133.445465,88.011574,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,80.871704,-40.969246,100.300774,-51.912754,19.450001, ,10
 M20140903_011537__, spo,-0.639093,0.060000, AJM xXt ,47.174782,58,20,30,458,153,0.038177,0.162077, ,0,1.000000,-1,0.001734, spo,0,0.140000,-0.560769,0.001734,-1.000000,-1.000000,-1.000000,27.461977,227,198.390152,70.178459,203.708344,66.199242,2.041378,27.182156,358.726166,23.901543,7.988503,46.015076,100.000000,105.875092,35.348045,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000, ,8
 M20140903_011537__, spo,-0.639093,0.060000, AJM xXt ,47.174782,58,20,30,458,153,0.038177,0.162077, ,0,1.000000,-1,0.001734, spo,0,0.060000,-0.639093,0.000214,-1.000000,-1.000000,-1.000000,25.762249,144,204.953461,65.048027,205.945007,64.015778,357.804352,22.966694,357.007813,22.126417,7.884052,45.944710,100.000000,109.783134,45.599319,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000, ,4
 M20140903_014733__, spo,0.540159,0.500000, AJM xXt ,48.757244,60,20,30,145,155,0.035427,0.137237, ,0,1.000000,-1,0.011817, spo,0,0.500000,0.540159,0.011817,-1.000000,-1.000000,-1.000000,4.619239,143,234.460648,53.014271,235.590866,55.264275,345.648285,19.562437,346.541321,21.753868,7.358026,45.929329,100.000000,124.275925,73.615356,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,340.431305,5.637986,339.169525,4.284257,34.130001, ,25
 M20140903_020949__, spo,1.950903,0.140000, AJM xXt ,44.007820,54,20,30,22,167,0.045163,0.136459, ,0,1.000000,-1,0.038522, spo,0,0.140000,1.950903,0.038522,-1.000000,-1.000000,-1.000000,2.535532,22,221.485443,48.009453,220.738632,47.989273,355.703888,10.950691,356.145447,10.701639,7.383204,45.722565,100.000000,133.314850,87.816460,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000, ,8
 M20140903_022241__, J5_kCg,-0.483389,0.400000, AJM xXt ,48.757271,60,20,30,343,149,0.040919,0.139555, ,0,1.000000,-1,0.025681, J5_kCg,0,0.400000,-0.483389,0.025681,11.168467,28.119495,31.447191,9.026555,340,267.255219,46.292099,262.666748,45.055401,332.953247,29.921082,334.122253,26.643089,6.970863,46.272602,95.829338,131.274643,89.370537,138.167145,35.154602,7.045364,46.214989,86.487511,120.787971,84.319321,12.690269,31.725670,282.791687,72.346504,275.517700,70.022087,24.750000, ,21
 M20140903_031224__, spo,0.903141,0.120000, AJM xXt ,44.007889,54,20,30,125,191,0.045945,0.110746, ,0,1.000000,-1,0.020070, spo,0,0.120000,0.903141,0.020070,-1.000000,-1.000000,-1.000000,18.970116,123,233.291946,67.665100,236.992599,65.407074,17.442167,30.721407,14.436913,29.986622,7.713959,46.099590,100.000000,107.648575,40.278152,-1.000000,-1.000000,-999.000000,-999.000000,-1.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000,-1.000000,0.000000,0.000000,-1.000000, ,7
